MESES,CANTIDAD DE AVERIAS CORREGIDAS,A�O
ENERO,111,2018
FEBRERO,104,2018
MARZO,135,2018
ABRIL,110,2018
MAYO,105,2018
JUNIO,88,2018
JULIO,66,2018
AGOSTO,125,2018
SEPTIEMBRE,145,2018
OCTUBRE,110,2018
NOVIEMBRE,123,2018
DICIEMBRE,114,2018
ENERO,131,2019
FEBRERO,85,2019
MARZO,126,2019
ABRIL,86,2019
MAYO,91,2019
JUNIO,87,2019
JULIO,111,2019
AGOSTO,86,2019
SEPTIEMBRE,94,2019
OCTUBRE,103,2019
NOVIEMBRE,99,2019
DICIEMBRE,79,2019
ENERO,74,2020
FEBRERO,98,2020
MARZO,88,2020
ABRIL,57,2020
MAYO,65,2020
JUNIO,76,2020
JULIO,83,2020
AGOSTO,73,2020
SEPTIEMBRE,82,2020
OCTUBRE,133,2020
NOVIEMBRE,143,2020
DICIEMBRE,159,2020
ENERO,155,2021
FEBRERO,143,2021
MARZO,140,2021
ABRIL,240,2021
MAYO,171,2021
JUNIO,142,2021
JULIO,185,2021
AGOSTO,115,2021
SEPTIEMBRE,138,2021
OCTUBRE,164,2021
NOVIEMBRE,180,2021
DICIEMBRE,158,2021
ENERO,154,2022
FEBRERO,126,2022
MARZO,157,2022
ABRIL,152,2022
MAYO,134,2022
JUNIO,132,2022
JULIO,144,2022
AGOSTO,226,2022
SEPTIEMBRE,154,2022
OCTUBRE,152,2022
NOVIEMBRE,193,2022
DICIEMBRE,167,2022
ENERO,182,2023
FEBRERO,147,2023
MARZO,171,2023
ABRIL,162,2023
MAYO,123,2023
JUNIO,142,2023
JULIO,126,2023
AGOSTO,143,2023
SEPTIEMBRE,151,2023
OCTUBRE,109,2023
NOVIEMBRE,133,2023
DICIEMBRE,106,2023
ENERO,115,2024
FEBRERO,148,2024
